"subject","predicate","object"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42235"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42236"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42237"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42238"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42239"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42208"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42209"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42210"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42211"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42212"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42213"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42214"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42215"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42216"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42217"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42218"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42219"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42220"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42221"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42222"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42223"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/schemas/semmed/Gene#conn"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/schemas/semmed/Gene#req0"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","http://semmed.demo.openlinksw.com/schemas/semmed/Gene#resp0"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42240"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94896"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42241"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94897"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42242"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94898"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42243"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94899"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42244"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94900"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42245"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94901"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42246"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94902"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94903"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94904"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94905"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94906"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94907"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94908"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94909"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94910"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94911"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94886"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94887"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94888"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94889"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94890"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94891"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94892"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94893"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94894"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94895"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94912"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94913"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94914"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94915"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94916"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94917"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94918"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94919"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94920"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94921"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94922"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94923"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94924"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94925"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94926"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b94927"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42163"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42164"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42165"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42166"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42167"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42168"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42169"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42170"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42171"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42172"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42173"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42174"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://xmlns.com/foaf/0.1/topic","nodeID://b42175"
"http://semmed.demo.openlinksw.com/schemas/semmed/Gene","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"nodeID://b42163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42163","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42163","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b42163","http://www.w3.org/2006/http#fieldValue","nodeID://b42164"
"nodeID://b42164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42164","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42164","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b42165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42165","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42165","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b42165","http://www.w3.org/2006/http#fieldValue","nodeID://b42166"
"nodeID://b42166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42166","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42166","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b42167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42167","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42167","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b42167","http://www.w3.org/2006/http#fieldValue","nodeID://b42168"
"nodeID://b42168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42168","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42168","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b42169","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b42167"
"nodeID://b42169","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b42169","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42170","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b42165"
"nodeID://b42170","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b42169"
"nodeID://b42170","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b42163"
"nodeID://b42171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b42170"
"nodeID://b42171","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42172","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42172","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b42172","http://www.w3.org/2006/http#fieldValue","nodeID://b42173"
"nodeID://b42173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42173","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42173","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b42174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42174","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42174","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b42174","http://www.w3.org/2006/http#fieldValue","nodeID://b42175"
"nodeID://b42175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42175","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42175","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b42176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42176","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42176","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b42176","http://www.w3.org/2006/http#fieldValue","nodeID://b42177"
"nodeID://b42177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42177","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42177","http://www.w3.org/2006/http#elementName","Sun, 19 Dec 2021 19:37:20 GMT"
"nodeID://b42178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42178","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42178","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b42178","http://www.w3.org/2006/http#fieldValue","nodeID://b42179"
"nodeID://b42179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42179","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42179","http://www.w3.org/2006/http#elementName","filename=sparql_2021-12-19_18-37-20Z.rdf"
"nodeID://b42180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42180","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42180","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b42180","http://www.w3.org/2006/http#fieldValue","nodeID://b42181"
"nodeID://b42181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42181","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42181","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b42182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42182","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42182","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b42182","http://www.w3.org/2006/http#fieldValue","nodeID://b42183"
"nodeID://b42183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42183","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42183","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-ubuntu_bionic-linux  VDB"
"nodeID://b42184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42184","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42184","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b42184","http://www.w3.org/2006/http#fieldValue","nodeID://b42185"
"nodeID://b42185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42185","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42185","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b42186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42186","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42186","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b42186","http://www.w3.org/2006/http#fieldValue","nodeID://b42187"
"nodeID://b42187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42187","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42187","http://www.w3.org/2006/http#elementName","170"
"nodeID://b42188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b42188","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
"nodeID://b42188","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-type"
"nodeID://b42188","http://www.w3.org/2006/http#fieldValue","nodeID://b42189"
"nodeID://b42189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b42189","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/schemas/semmed/Gene"
