"subject","predicate","object"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93790"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93791"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93776"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93777"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93778"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93779"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93780"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93781"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93782"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93783"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93768"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93769"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93770"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93771"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93772"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93773"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93774"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93775"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93760"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93761"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93762"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93763"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93764"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93765"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93766"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b93767"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Class"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#comment"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#domain"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#range"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#label"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#seeAlso"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#subPropertyOf"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#subClassOf"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#this"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118264"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118265"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118266"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118267"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118268"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118269"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118270"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118271"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118256"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118257"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118258"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118259"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118260"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118261"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118262"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118263"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118248"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118249"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118250"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118251"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118252"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118253"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118254"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118255"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118240"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118241"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118242"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118243"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118244"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118245"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118246"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118247"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118232"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118233"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118234"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118235"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118236"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118237"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118238"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118239"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b118231"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188478"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188479"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188536"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188537"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188538"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188539"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188540"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188541"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Container"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188542"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#ContainerMembershipProperty"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188543"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Literal"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188528"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#member"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188529"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188530"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188531"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188532"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188533"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188534"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188535"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188520"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188521"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188522"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188523"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188524"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188525"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188526"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188527"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188512"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188513"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188514"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188515"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188516"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188517"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188518"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188519"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188504"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188505"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188506"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188507"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188508"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188509"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188510"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188511"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188496"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188497"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188498"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188499"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188500"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188501"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188502"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188503"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Datatype"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188488"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188489"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/2000/01/rdf-schema#Resource"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188490"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188491"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188492"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188493"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188494"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188495"
"http://www.w3.org/2000/01/rdf-schema","http://xmlns.com/foaf/0.1/topic","nodeID://b188480"
