"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74629"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74630"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74631"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74600"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74601"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74602"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74603"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74604"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74605"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74606"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74607"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74595"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74596"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74597"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74598"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74599"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74616"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74617"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74618"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74619"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74620"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74621"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74622"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74623"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74608"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74609"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74610"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74611"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74612"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74613"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74614"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://xmlns.com/foaf/0.1/topic","nodeID://b74615"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with#mime"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://schema.org/url","http://semmed.demo.openlinksw.com/terms/neg_interacts_with"
"http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74595","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74595","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74595","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b74595","http://www.w3.org/2006/http#fieldValue","nodeID://b74596"
"nodeID://b74596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74596","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74596","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74596","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b74597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74597","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74597","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74597","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b74597","http://www.w3.org/2006/http#fieldValue","nodeID://b74598"
"nodeID://b74598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74598","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74598","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74598","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b74599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74599","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74599","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74599","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b74599","http://www.w3.org/2006/http#fieldValue","nodeID://b74600"
"nodeID://b74600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74600","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74600","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74600","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b74601","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b74599"
"nodeID://b74601","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b74601","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74602","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b74597"
"nodeID://b74602","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b74601"
"nodeID://b74602","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74603","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b74595"
"nodeID://b74603","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b74602"
"nodeID://b74603","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74604","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74604","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74604","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b74604","http://www.w3.org/2006/http#fieldValue","nodeID://b74605"
"nodeID://b74605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74605","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74605","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74605","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b74606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74606","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74606","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74606","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b74606","http://www.w3.org/2006/http#fieldValue","nodeID://b74607"
"nodeID://b74607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74607","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74607","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74607","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b74608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74608","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74608","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74608","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b74608","http://www.w3.org/2006/http#fieldValue","nodeID://b74609"
"nodeID://b74609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74609","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74609","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74609","http://www.w3.org/2006/http#elementName","Thu, 05 Oct 2023 08:02:48 GMT"
"nodeID://b74610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74610","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74610","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74610","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b74610","http://www.w3.org/2006/http#fieldValue","nodeID://b74611"
"nodeID://b74611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74611","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74611","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74611","http://www.w3.org/2006/http#elementName","filename=sparql_2023-10-05_07-02-48Z.ttl"
"nodeID://b74612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74612","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74612","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74612","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b74612","http://www.w3.org/2006/http#fieldValue","nodeID://b74613"
"nodeID://b74613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74613","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74613","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74613","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b74614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74614","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74614","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74614","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b74614","http://www.w3.org/2006/http#fieldValue","nodeID://b74615"
"nodeID://b74615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74615","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74615","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74615","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-generic-linux-glibc25  VDB"
"nodeID://b74616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74616","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74616","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74616","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b74616","http://www.w3.org/2006/http#fieldValue","nodeID://b74617"
"nodeID://b74617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74617","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74617","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74617","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b74618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74618","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74618","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74618","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b74618","http://www.w3.org/2006/http#fieldValue","nodeID://b74619"
"nodeID://b74619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74619","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74619","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74619","http://www.w3.org/2006/http#elementName","6253"
"nodeID://b74620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74620","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74620","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74620","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-type"
"nodeID://b74620","http://www.w3.org/2006/http#fieldValue","nodeID://b74621"
"nodeID://b74621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b74621","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74621","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
"nodeID://b74621","http://www.w3.org/2006/http#elementName","text/turtle"
"nodeID://b74622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b74622","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/neg_interacts_with"
