"subject","predicate","object"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41368"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41369"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41370"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41371"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41372"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41373"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41374"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41375"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41360"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41361"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41362"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41363"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41364"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41365"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41366"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41367"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41353"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41354"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41355"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41356"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41357"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41358"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41359"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41400"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41401"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41402"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41403"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41404"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41405"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41406"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41407"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41392"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41393"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41394"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41395"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41396"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41397"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41398"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41399"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41384"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#conn"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41385"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#req0"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41386"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41387"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#resp0"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41388"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41389"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41390"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41391"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41376"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41377"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41378"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41379"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41380"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41381"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41382"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41383"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41432"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41433"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41434"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41435"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41436"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41437"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41438"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41439"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41424"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41425"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41426"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41427"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41428"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41429"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41430"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41431"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41416"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41417"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41418"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41419"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41420"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41421"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41422"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41423"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41408"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41409"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41410"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41411"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41412"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41413"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41414"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41415"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41464"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41465"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41466"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41467"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41468"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41469"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41470"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41471"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41456"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41457"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41458"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41459"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41460"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41461"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41462"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41463"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41448"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41449"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41450"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41451"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41452"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41453"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41454"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41455"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41440"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41441"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41442"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41443"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41444"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41445"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41446"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41447"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","http://www.w3.org/1999/02/22-rdf-syntax-ns#XMLLiteral"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82008"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82009"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82010"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82011"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82012"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82013"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82014"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82015"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82000"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82001"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82002"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82003"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82004"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82005"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82006"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82007"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81992"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81993"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81994"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81995"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81996"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81997"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81998"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81999"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81987"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81988"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81989"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81990"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b81991"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82040"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82041"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82042"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82043"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82044"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82045"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82046"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82047"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82032"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82033"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82034"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82035"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82036"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82037"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82038"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82039"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82024"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82025"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82026"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82027"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82028"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82029"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82030"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82031"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82016"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82017"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82018"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82019"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82020"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82021"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82022"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82023"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82072"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82073"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82074"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82075"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82076"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82064"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82065"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82066"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82067"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82068"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82069"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82070"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82071"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82056"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82057"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82058"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82059"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82060"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82061"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82062"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82063"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82048"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82049"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82050"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82051"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82052"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82053"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82054"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b82055"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41480"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41481"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41482"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41483"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41484"
"http://www.w3.org/1999/02/22-rdf-syntax-ns","http://xmlns.com/foaf/0.1/topic","nodeID://b41472"
