"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110185"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110186"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110187"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110188"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110189"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110190"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110191"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110192"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110193"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110194"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110195"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110196"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110197"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110198"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110199"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110200"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110201"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110202"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110203"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110204"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110205"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://xmlns.com/foaf/0.1/topic","nodeID://b110206"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with#mime"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://schema.org/url","http://semmed.demo.openlinksw.com/terms/compared_with"
"http://semmed.demo.openlinksw.com/terms/compared_with","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110165","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110165","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110165","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b110165","http://www.w3.org/2006/http#fieldValue","nodeID://b110166"
"nodeID://b110166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110166","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110166","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110166","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b110167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110167","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110167","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110167","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b110167","http://www.w3.org/2006/http#fieldValue","nodeID://b110168"
"nodeID://b110168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110168","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110168","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110168","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b110169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110169","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110169","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110169","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b110169","http://www.w3.org/2006/http#fieldValue","nodeID://b110170"
"nodeID://b110170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110170","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110170","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110170","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b110171","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110169"
"nodeID://b110171","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b110171","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110172","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110167"
"nodeID://b110172","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110171"
"nodeID://b110172","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110173","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110165"
"nodeID://b110173","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110172"
"nodeID://b110173","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110174","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110174","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110174","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b110174","http://www.w3.org/2006/http#fieldValue","nodeID://b110175"
"nodeID://b110175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110175","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110175","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110175","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b110176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110176","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110176","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110176","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b110176","http://www.w3.org/2006/http#fieldValue","nodeID://b110177"
"nodeID://b110177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110177","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110177","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110177","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b110178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110178","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110178","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110178","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b110178","http://www.w3.org/2006/http#fieldValue","nodeID://b110179"
"nodeID://b110179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110179","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110179","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110179","http://www.w3.org/2006/http#elementName","Fri, 10 May 2024 02:25:15 GMT"
"nodeID://b110180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110180","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110180","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110180","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b110180","http://www.w3.org/2006/http#fieldValue","nodeID://b110181"
"nodeID://b110181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110181","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110181","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110181","http://www.w3.org/2006/http#elementName","filename=sparql_2024-05-10_01-25-15Z.ttl"
"nodeID://b110182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110182","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110182","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110182","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b110182","http://www.w3.org/2006/http#fieldValue","nodeID://b110183"
"nodeID://b110183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110183","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110183","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110183","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b110184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110184","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110184","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110184","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b110184","http://www.w3.org/2006/http#fieldValue","nodeID://b110185"
"nodeID://b110185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110185","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110185","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110185","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-generic-linux-glibc25  VDB"
"nodeID://b110186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110186","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110186","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110186","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b110186","http://www.w3.org/2006/http#fieldValue","nodeID://b110187"
"nodeID://b110187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110187","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110187","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110187","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b110188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110188","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110188","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110188","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b110188","http://www.w3.org/2006/http#fieldValue","nodeID://b110189"
"nodeID://b110189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110189","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110189","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110189","http://www.w3.org/2006/http#elementName","7258"
"nodeID://b110190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110190","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110190","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110190","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-type"
"nodeID://b110190","http://www.w3.org/2006/http#fieldValue","nodeID://b110191"
"nodeID://b110191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110191","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110191","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110191","http://www.w3.org/2006/http#elementName","text/turtle"
"nodeID://b110192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110192","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110192","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110192","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#charset"
"nodeID://b110192","http://www.w3.org/2006/http#fieldValue","nodeID://b110193"
"nodeID://b110193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110193","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110193","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110193","http://www.w3.org/2006/http#elementName","UTF-8"
"nodeID://b110194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b110194","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110194","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110194","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#date"
"nodeID://b110194","http://www.w3.org/2006/http#fieldValue","nodeID://b110195"
"nodeID://b110195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b110195","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110195","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110195","http://www.w3.org/2006/http#elementName","Fri, 10 May 2024 01:25:15 GMT"
"nodeID://b110196","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110194"
"nodeID://b110196","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b110196","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110197","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110192"
"nodeID://b110197","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110196"
"nodeID://b110197","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110198","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110190"
"nodeID://b110198","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110197"
"nodeID://b110198","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110199","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110188"
"nodeID://b110199","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110198"
"nodeID://b110199","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110200","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110186"
"nodeID://b110200","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110199"
"nodeID://b110200","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110201","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110184"
"nodeID://b110201","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110200"
"nodeID://b110201","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110202","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110182"
"nodeID://b110202","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110201"
"nodeID://b110202","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110203","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110180"
"nodeID://b110203","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110202"
"nodeID://b110203","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110204","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110178"
"nodeID://b110204","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110203"
"nodeID://b110204","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110205","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110176"
"nodeID://b110205","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110204"
"nodeID://b110205","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/compared_with"
"nodeID://b110206","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b110174"
"nodeID://b110206","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b110205"
