"subject","predicate","object"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/895e6716f5fecc329d142f81a61bb51ee7969caf"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/ccd4055ff3a0fe41b1ddd99b42d6552246271047"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/88a0061b29e8259b5ae9c17f51c7668833b040a5"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/7fbf5c2f2ea5728289c9889dded1eeaee946295e"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/0341f26c517f6abfbbfb9a5d1c9166c35621ebbc"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/6c3e5961a09c5a065a409b0acdf2498896ca8b58"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/cf82154d19e59370bbcab17de2508c379d6c0f20"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/9f764a58d88de16eec9897ddb3174da940b69af9"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/1d05332cf91b1eba7113c054281ed76620dad279"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/cf519a05cd86c092ecffbf864996d46114391f2b"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/10d0a768696376501aeae0af80dc00913a8b52e6"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/94965c8d26b80346fc1343fec206b676ea6218df"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/de12cc86d8af0a232e91a927a135ff4dcedf20d1"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/e842ab2b0ff2a532eba9b8705be85704bdaf556e"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/61fd8b2ddf18c55e9471eb30327fc6b72ee9ccaa"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/0d05203ce6609bab9776259aea1d3934f3fec4fd"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/eb97f7e4a27b2ad53ff46c24c661be49389aa65b"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/9db9f8c6fc69b73651a50aec2b285b7d5d38fa9c"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/8a40cc1b8a5ca954c6868b5e5d05fa154be64ae9"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/aa6ef6547edba9d3340d99f2c474caae0ac2ef0e"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/685396f10740db21c9131e7a7de23bab1b92fe22"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/fd256b5742b008d35965bc3738b2e3590b3ad34c"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/6f9fedef1dc3ca06e85b4eeebadc7b5aa54fe298"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/49d9d71e1574008ce423566bf46a3185a9181e29"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/3df688bbbd2f9b652b266c47e96bc90bc2fb6ac2"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/91afc130057cfac37f2a431f14c4179fe908050e"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/9dce280ee7f048f48ef0f8ae2dc566759eb47f45"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/006a68df325a92187e35c53696dab976afb5ff13"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/9272ee2a7ba2275b7093f85cb75e74600153b92a"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/1e97db9fcf8b3905b685923df3a789d6373d25fc"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/ad64f72d53d92a007de78abf09d2282b6779f276"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/a314fa7da69df17ac9923f2b1e7364a8e7a8c00e"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/e973887debeb0437d45077ed982fff8266ecd84d"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/cfd38de4a29084f20df64bf4692f6169ec04f3c3"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/d72e95f9b6f1d73de4116ab4141cbc43ff5ce024"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/14b7bf3e3e5d81af0c4eac14ce03430a8777ffa9"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/17833bea4f6d2a9cf9b3786aac17e234988c117d"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/2ffa5bdcf1e26f6f08ca5d9e73230fa5fbb6fabe"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/86a4100d277a686c4a95f824558572e2275bcbc0"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/ae68d51d28809ecdb224fed6617f4ffb2c204764"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/b50f5ad1120995b38e348a04258653a750cc57"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/b7b3cf517c0cd4535c037f3c906eb101bf1fae35"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/8101f0a847893fd2776ff653e088da431076e78f"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/8738d2b89f7073d82e2f19c1a6bcb280a0ec7e79"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/ad2132f13f990515744b393e06c95667f3a30d0d"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/576f7efb489264f91cdcac8021e7ae4e4f41b34c"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/85e50ca5194ba133ef80a2ac5c7fb52f0ce55ce5"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/6030ea7f9889f4588df5be752c423a1a976344d6"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/8abfb54a75c0e524d184861d05a8311c602cf12a"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/c1cc6530ccc44e1dde5dcb4f76631b123c28d49e"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/c02b29ad252bfcca31fd941a8861bd0f69c5801d"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/9bc4495b11530f09df2be5a45d79de2b2544be17"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/9d0dfd59b40f4869039a88508d7d777ceb06e893"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/aefc9633c16cc1b606ad85ece4d9f6768c833e4a"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/db051e30da71030710e724db4092953a33a18636"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/1029caf1dc9562accceec26ddc5f32460b5dc65d"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/42654ca8d1bfd60cdf047d2d9fb9d5ab920a448f"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/56fa467007cca8fc7d6463ddcea7bc37f2b36172"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/42eb2f075a92844121b038dcc70e236b4a9aaeaf"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/2adb55dbd61d21fca1d659654a70052ed08fc236"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/5168cc7325ea4c616fa5694cdffd53955419a2f6"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/76172182c7db5d3482b037e30281438469dcc4ef"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/d6c0f8c275f36a83f7cb6dd980d6aa4d5272371f"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/19139a48b39bbefd79ee8fe23e58edc1ec672d87"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/24134e38cb33469d29fe8d6ee882e97e7723941e"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/0933e06e98201d734b6f52ee7388f6bb427247e3"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/9748626dca8ec5698192c7eb062c04824967d0db"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/ac878a7f920dfd2492cdfd44ae0455ade99ea6e7"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/ea009088fef30405860e15b2a0cb0f58de23e231"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/f5d21976c2565d90df427f27e3c0651fe04c76c7"
"https://semmed.demo.openlinksw.com/about/id/entity/https/www.ncbi.nlm.nih.gov/gene/?term=11041","http://rdfs.org/sioc/ns#container_of","https://semmed.demo.openlinksw.com/proxy-iri/8a845995a7467eb43e63fe4a9f9120726adbc406"
