"subject","predicate","object"
"https://semmed.demo.openlinksw.com/proxy-iri/2412730723751a98781b8e95da7d791dcce25128","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"https://semmed.demo.openlinksw.com/proxy-iri/2412730723751a98781b8e95da7d791dcce25128","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/3b364ea6523ba9d11b68e2657855e1eed103f53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/3b364ea6523ba9d11b68e2657855e1eed103f53c","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 367"
"https://semmed.demo.openlinksw.com/proxy-iri/3b364ea6523ba9d11b68e2657855e1eed103f53c","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/3b364ea6523ba9d11b68e2657855e1eed103f53c","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/3b364ea6523ba9d11b68e2657855e1eed103f53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://purl.org/dc/terms/"
"https://semmed.demo.openlinksw.com/proxy-iri/3b364ea6523ba9d11b68e2657855e1eed103f53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"https://semmed.demo.openlinksw.com/proxy-iri/3b364ea6523ba9d11b68e2657855e1eed103f53c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/a65f07e39a45c39caff650e46e59ca3e18a330da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/a65f07e39a45c39caff650e46e59ca3e18a330da","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 368"
"https://semmed.demo.openlinksw.com/proxy-iri/a65f07e39a45c39caff650e46e59ca3e18a330da","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/a65f07e39a45c39caff650e46e59ca3e18a330da","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/a65f07e39a45c39caff650e46e59ca3e18a330da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://rdfs.org/sioc/ns#"
"https://semmed.demo.openlinksw.com/proxy-iri/a65f07e39a45c39caff650e46e59ca3e18a330da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"https://semmed.demo.openlinksw.com/proxy-iri/a65f07e39a45c39caff650e46e59ca3e18a330da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/76a8b960ee5ef89644c03a01651d3f430783682a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/76a8b960ee5ef89644c03a01651d3f430783682a","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 369"
"https://semmed.demo.openlinksw.com/proxy-iri/76a8b960ee5ef89644c03a01651d3f430783682a","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/76a8b960ee5ef89644c03a01651d3f430783682a","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/76a8b960ee5ef89644c03a01651d3f430783682a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://semmed.demo.openlinksw.com/proxy-iri/76a8b960ee5ef89644c03a01651d3f430783682a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"https://semmed.demo.openlinksw.com/proxy-iri/76a8b960ee5ef89644c03a01651d3f430783682a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/3246b4c95a9a52c02794d4b11ce1c658f50610f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/3246b4c95a9a52c02794d4b11ce1c658f50610f9","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 370"
"https://semmed.demo.openlinksw.com/proxy-iri/3246b4c95a9a52c02794d4b11ce1c658f50610f9","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/3246b4c95a9a52c02794d4b11ce1c658f50610f9","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/3246b4c95a9a52c02794d4b11ce1c658f50610f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.w3.org/2002/07/owl#"
"https://semmed.demo.openlinksw.com/proxy-iri/3246b4c95a9a52c02794d4b11ce1c658f50610f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#isDescribedUsing"
"https://semmed.demo.openlinksw.com/proxy-iri/3246b4c95a9a52c02794d4b11ce1c658f50610f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/50bed8f2ce0eb3c616974273098268997f5761c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/50bed8f2ce0eb3c616974273098268997f5761c1","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 371"
"https://semmed.demo.openlinksw.com/proxy-iri/50bed8f2ce0eb3c616974273098268997f5761c1","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/50bed8f2ce0eb3c616974273098268997f5761c1","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
"https://semmed.demo.openlinksw.com/proxy-iri/50bed8f2ce0eb3c616974273098268997f5761c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://schema.org/WebPage"
"https://semmed.demo.openlinksw.com/proxy-iri/50bed8f2ce0eb3c616974273098268997f5761c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://semmed.demo.openlinksw.com/proxy-iri/50bed8f2ce0eb3c616974273098268997f5761c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=51311"
