"subject","predicate","object"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=50964"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/www.w3.org/1999/02/22-rdf-syntax-ns"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=5788"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=2908"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=83666"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4162"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=6646"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=5781"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=400566"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/true-pill.top/"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=94103"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=1056"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10998"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=3579"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=3566"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=345274"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=146712"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=3566"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4878"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=64921"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=28299"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=5329"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=978"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=2908"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10428"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=1241"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4067"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4843"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=5329"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=345274"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=400566"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=1056"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=28299"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4843"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=94103"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/accountablePerson"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4681"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10428"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/buy-backlinks.rozblog.com/"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10800"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=488"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=5729"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/buy-backlinks.rozblog.com/"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=5788"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=64921"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4162"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4067"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/http/schema.org/additionalType"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=6646"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=136319"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10678"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=5729"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=146712"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=978"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=488"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=11041"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=4681"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=941"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=7965"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=11041"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/www.w3.org/1999/02/22-rdf-syntax-ns"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=3791"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=50964"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=3579"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/schema.org/additionalType"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=5781"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=3577"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=83666"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=1241"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=2353"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=136319"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=7965"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/true-pill.top/"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=3577"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://purl.org/dc/elements/1.1/description","This is the RDF Schema for the RDF vocabulary defined in the RDF namespace."
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://purl.org/dc/elements/1.1/description","This is the RDF Schema for the RDF vocabulary terms in the RDF Namespace, defined in RDF 1.1 Concepts."
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://purl.org/dc/elements/1.1/date","2019-12-16"
"http://www.w3.org/1999/02/22-rdf-syntax-ns#","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix","rdf"
"https://semmed.demo.openlinksw.com/proxy-iri/c904ba721525a0b133cecceea0ee9da6a19ec6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/c904ba721525a0b133cecceea0ee9da6a19ec6ee","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"https://semmed.demo.openlinksw.com/proxy-iri/c904ba721525a0b133cecceea0ee9da6a19ec6ee","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=11041"
"https://semmed.demo.openlinksw.com/proxy-iri/c904ba721525a0b133cecceea0ee9da6a19ec6ee","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=11041"
"https://semmed.demo.openlinksw.com/proxy-iri/c904ba721525a0b133cecceea0ee9da6a19ec6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"https://semmed.demo.openlinksw.com/proxy-iri/c904ba721525a0b133cecceea0ee9da6a19ec6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"https://semmed.demo.openlinksw.com/proxy-iri/c904ba721525a0b133cecceea0ee9da6a19ec6ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://semmed.demo.openlinksw.com/proxy-iri/cd0b999a9aa176b535eb3a0b8732291baee88eea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/cd0b999a9aa176b535eb3a0b8732291baee88eea","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"https://semmed.demo.openlinksw.com/proxy-iri/cd0b999a9aa176b535eb3a0b8732291baee88eea","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=11041"
"https://semmed.demo.openlinksw.com/proxy-iri/cd0b999a9aa176b535eb3a0b8732291baee88eea","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=11041"
"https://semmed.demo.openlinksw.com/proxy-iri/cd0b999a9aa176b535eb3a0b8732291baee88eea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"https://semmed.demo.openlinksw.com/proxy-iri/cd0b999a9aa176b535eb3a0b8732291baee88eea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://semmed.demo.openlinksw.com/proxy-iri/cd0b999a9aa176b535eb3a0b8732291baee88eea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://semmed.demo.openlinksw.com/proxy-iri/8811cfb99499f20f1d2fd7056f953c502c2fe375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/8811cfb99499f20f1d2fd7056f953c502c2fe375","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"https://semmed.demo.openlinksw.com/proxy-iri/8811cfb99499f20f1d2fd7056f953c502c2fe375","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10998"
"https://semmed.demo.openlinksw.com/proxy-iri/8811cfb99499f20f1d2fd7056f953c502c2fe375","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10998"
"https://semmed.demo.openlinksw.com/proxy-iri/8811cfb99499f20f1d2fd7056f953c502c2fe375","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"https://semmed.demo.openlinksw.com/proxy-iri/8811cfb99499f20f1d2fd7056f953c502c2fe375","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"https://semmed.demo.openlinksw.com/proxy-iri/8811cfb99499f20f1d2fd7056f953c502c2fe375","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://semmed.demo.openlinksw.com/proxy-iri/01037a2a117108f46dd1807806fddc91bb397730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/01037a2a117108f46dd1807806fddc91bb397730","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"https://semmed.demo.openlinksw.com/proxy-iri/01037a2a117108f46dd1807806fddc91bb397730","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10998"
"https://semmed.demo.openlinksw.com/proxy-iri/01037a2a117108f46dd1807806fddc91bb397730","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=10998"
"https://semmed.demo.openlinksw.com/proxy-iri/01037a2a117108f46dd1807806fddc91bb397730","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"https://semmed.demo.openlinksw.com/proxy-iri/01037a2a117108f46dd1807806fddc91bb397730","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://semmed.demo.openlinksw.com/proxy-iri/01037a2a117108f46dd1807806fddc91bb397730","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://semmed.demo.openlinksw.com/proxy-iri/043a8f6f05da57e8175a4030aa36cd570d28d20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/043a8f6f05da57e8175a4030aa36cd570d28d20f","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"https://semmed.demo.openlinksw.com/proxy-iri/043a8f6f05da57e8175a4030aa36cd570d28d20f","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=345274"
"https://semmed.demo.openlinksw.com/proxy-iri/043a8f6f05da57e8175a4030aa36cd570d28d20f","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=345274"
"https://semmed.demo.openlinksw.com/proxy-iri/043a8f6f05da57e8175a4030aa36cd570d28d20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","rdf"
"https://semmed.demo.openlinksw.com/proxy-iri/043a8f6f05da57e8175a4030aa36cd570d28d20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.openlinksw.com/schema/attribution#hasNamespacePrefix"
"https://semmed.demo.openlinksw.com/proxy-iri/043a8f6f05da57e8175a4030aa36cd570d28d20f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://semmed.demo.openlinksw.com/proxy-iri/ab80014635e1e1c4863f52d76205a11ffa2f9669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/ab80014635e1e1c4863f52d76205a11ffa2f9669","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 10"
"https://semmed.demo.openlinksw.com/proxy-iri/ab80014635e1e1c4863f52d76205a11ffa2f9669","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=345274"
"https://semmed.demo.openlinksw.com/proxy-iri/ab80014635e1e1c4863f52d76205a11ffa2f9669","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=345274"
"https://semmed.demo.openlinksw.com/proxy-iri/ab80014635e1e1c4863f52d76205a11ffa2f9669","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://www.openlinksw.com/schema/attribution#DataSource"
"https://semmed.demo.openlinksw.com/proxy-iri/ab80014635e1e1c4863f52d76205a11ffa2f9669","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type"
"https://semmed.demo.openlinksw.com/proxy-iri/ab80014635e1e1c4863f52d76205a11ffa2f9669","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://www.w3.org/1999/02/22-rdf-syntax-ns#"
"https://semmed.demo.openlinksw.com/proxy-iri/bd89459cd1bb2724ea54b9390b761e367c5fd916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"https://semmed.demo.openlinksw.com/proxy-iri/bd89459cd1bb2724ea54b9390b761e367c5fd916","http://www.w3.org/2000/01/rdf-schema#label","Embedded HTML Metadata Statement 9"
"https://semmed.demo.openlinksw.com/proxy-iri/bd89459cd1bb2724ea54b9390b761e367c5fd916","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/https/www.ncbi.nlm.nih.gov/gene/?term=2353"
