"subject","predicate","object"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#numSubordinates"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#organizedBy"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#otherInfoDescription"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#otherInfoType"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#lngSkillLevelReading"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#lngSkillLevelWriting"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#maritalStatus"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#noOfChildren"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasJob"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasJobTitle"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#jobType"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#lastUpdate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasWorkHistory"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasOtherInfo"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#isCertification"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#isCurrent"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#jobDescription"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasNationality"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasReference"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasSkill"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasTarget"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasCitizenship"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasCourse"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasDriversLicence"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasEducation"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#eduStartDate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#employedIn"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#endDate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#gender"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#eduDescription"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#eduGradDate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#eduMajor"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#eduMinor"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#cvIsActive"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#cvIsConfidential"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#cvTitle"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#degreeType"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#courseTitle"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#courseURL"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#cvCopyright"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#cvDescription"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#conditionWillTravel"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#courseDescription"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#courseFinishDate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#courseStartDate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#aboutPerson"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#birthPlace"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#careerLevel"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#conditionWillRelocate"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Skill"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Target"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#URL"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#WorkHistory"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Person"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#PersonalReference"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#ProfessionalReference"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Reference"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasOrganizationName"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#notes"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Organization"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#OtherInfo"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasIndustry"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#JobTitle"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#LanguageSkill"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasLocality"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasCountry"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Course"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Education"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#EducationalOrg"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#CV"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#hasCV"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#CVEntry"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/about","http://www.openlinksw.com/schemas/cv#Company"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/comment","Ontology that defines entity and relation types used to describe CVs/Resumes.
  Examples include skills, targets, companies etc."
"http://www.openlinksw.com/schemas/cv#","http://www.w3.org/2004/02/skos/core#related","http://captsolo.net/semweb/resume/0.2/cv.rdf"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/creator","http://www.openlinksw.com/#this"
"http://www.openlinksw.com/schemas/cv#","http://schema.org/dateCreated",2013-05-18T13:00:00-05:00
"http://www.openlinksw.com/schemas/cv#","http://schema.org/dateModified",2015-04-22T13:38:00-05:00
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#CV"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasCV"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#CVEntry"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Company"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasCountry"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Course"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Education"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EducationalOrg"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasIndustry"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#JobTitle"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#LanguageSkill"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasLocality"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasOrganizationName"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#notes"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Organization"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#OtherInfo"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetCompanyDescription"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetCompanyIndustry"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetCompanySize"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetCountry"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetJobDescription"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetJobMode"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetJobType"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetSalary"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetSalaryCurrency"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#weeksNoticePeriod"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#CVCareerLevel"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#CVJobMode"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#CVJobType"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduDegree"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#MaritalStatus"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#OtherCVInfoType"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Gender"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EntryLvl"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Executive"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#HighSchool"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Management"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#MidCareer"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#SeniorExecutive"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Student"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#FullTimeJob"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#PartTimeJob"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Contractor"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Employee"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Intern"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduAssociate"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduBachelor"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduCollegeCoursework"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasCitizenship"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasCourse"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasDriversLicence"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasEducation"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasNationality"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasReference"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasSkill"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasTarget"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasWorkHistory"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#isCertification"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#isCurrent"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#jobDescription"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasJob"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#hasJobTitle"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#jobType"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#lastUpdate"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#lngSkillLevelReading"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#lngSkillLevelWriting"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#maritalStatus"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#noOfChildren"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#numSubordinates"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#organizedBy"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#otherInfoDescription"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#otherInfoType"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#referenceBy"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#skillLastUsed"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#skillLevel"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#skillName"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#skillYearsExperience"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#startDate"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#studiedIn"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#targetCareerLevel"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduDoctorate"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduHighSchool"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduMaster"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduProfessional"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#EduVocational"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Divorced"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Married"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Single"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Widowed"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Accomplishments"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Awards"
"http://www.openlinksw.com/schemas/cv#","http://open.vocab.org/terms/defines","http://www.openlinksw.com/schemas/cv#Interests"
