"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/tmco#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/irda#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/elii#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/comd#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/celf#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bdsu#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orgf#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/biof#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/horm#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orga#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/ortf#this"
"http://semmed.demo.openlinksw.com/terms/neg_measures#this","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://semmed.demo.openlinksw.com/schemas/semmed/"
