"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128312"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128313"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128314"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128315"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128316"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128317"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128318"
"http://semmed.demo.openlinksw.com/terms/process_of","http://xmlns.com/foaf/0.1/topic","nodeID://b128319"
"http://semmed.demo.openlinksw.com/terms/process_of","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"http://semmed.demo.openlinksw.com/terms/process_of","http://purl.org/dc/terms/format","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of#mime"
"http://semmed.demo.openlinksw.com/terms/process_of","http://rdfs.org/ns/void#sparqlEndpoint","http://semmed.demo.openlinksw.com/sparql/"
"http://semmed.demo.openlinksw.com/terms/process_of","http://schema.org/url","http://semmed.demo.openlinksw.com/terms/process_of"
"http://semmed.demo.openlinksw.com/terms/process_of","http://schema.org/mainEntity","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128311","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128311","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128311","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#host"
"nodeID://b128311","http://www.w3.org/2006/http#fieldValue","nodeID://b128312"
"nodeID://b128312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128312","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128312","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128312","http://www.w3.org/2006/http#elementName","semmed.demo.openlinksw.com"
"nodeID://b128313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128313","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128313","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128313","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#user-agent"
"nodeID://b128313","http://www.w3.org/2006/http#fieldValue","nodeID://b128314"
"nodeID://b128314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128314","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128314","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128314","http://www.w3.org/2006/http#elementName","OpenLink Virtuoso RDF crawler"
"nodeID://b128315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128315","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128315","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128315","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept"
"nodeID://b128315","http://www.w3.org/2006/http#fieldValue","nodeID://b128316"
"nodeID://b128316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128316","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128316","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128316","http://www.w3.org/2006/http#elementName","application/rdf+xml; q=1.0, text/rdf+n3; q=0.9, application/rdf+turtle; q=0.5, application/x-turtle; q=0.6, application/turtle; q=0.5, text/turtle; q=1.0, application/xml; q=0.2, */*; q=0.1"
"nodeID://b128317","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128315"
"nodeID://b128317","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b128317","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128318","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128313"
"nodeID://b128318","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128317"
"nodeID://b128318","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128319","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128311"
"nodeID://b128319","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128318"
"nodeID://b128319","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128320","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128320","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128320","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#strict-transport-security"
"nodeID://b128320","http://www.w3.org/2006/http#fieldValue","nodeID://b128321"
"nodeID://b128321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128321","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128321","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128321","http://www.w3.org/2006/http#elementName","max-age=15768000"
"nodeID://b128322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128322","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128322","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128322","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#cache-control"
"nodeID://b128322","http://www.w3.org/2006/http#fieldValue","nodeID://b128323"
"nodeID://b128323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128323","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128323","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128323","http://www.w3.org/2006/http#elementName","max-age=3600"
"nodeID://b128324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128324","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128324","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128324","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#expires"
"nodeID://b128324","http://www.w3.org/2006/http#fieldValue","nodeID://b128325"
"nodeID://b128325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128325","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128325","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128325","http://www.w3.org/2006/http#elementName","Sun, 12 May 2024 12:34:47 GMT"
"nodeID://b128326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128326","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128326","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128326","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-disposition"
"nodeID://b128326","http://www.w3.org/2006/http#fieldValue","nodeID://b128327"
"nodeID://b128327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128327","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128327","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128327","http://www.w3.org/2006/http#elementName","filename=sparql_2024-05-12_11-34-47Z.ttl"
"nodeID://b128328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128328","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128328","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128328","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#accept-ranges"
"nodeID://b128328","http://www.w3.org/2006/http#fieldValue","nodeID://b128329"
"nodeID://b128329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128329","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128329","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128329","http://www.w3.org/2006/http#elementName","bytes"
"nodeID://b128330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128330","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128330","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128330","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#server"
"nodeID://b128330","http://www.w3.org/2006/http#fieldValue","nodeID://b128331"
"nodeID://b128331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128331","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128331","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128331","http://www.w3.org/2006/http#elementName","Virtuoso/08.03.3322 (Linux) x86_64-generic-linux-glibc25  VDB"
"nodeID://b128332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128332","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128332","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128332","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#connection"
"nodeID://b128332","http://www.w3.org/2006/http#fieldValue","nodeID://b128333"
"nodeID://b128333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128333","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128333","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128333","http://www.w3.org/2006/http#elementName","keep-alive"
"nodeID://b128334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128334","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128334","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128334","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-length"
"nodeID://b128334","http://www.w3.org/2006/http#fieldValue","nodeID://b128335"
"nodeID://b128335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128335","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128335","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128335","http://www.w3.org/2006/http#elementName","7220"
"nodeID://b128336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128336","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128336","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128336","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#content-type"
"nodeID://b128336","http://www.w3.org/2006/http#fieldValue","nodeID://b128337"
"nodeID://b128337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128337","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128337","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128337","http://www.w3.org/2006/http#elementName","text/turtle"
"nodeID://b128338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128338","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128338","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128338","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#charset"
"nodeID://b128338","http://www.w3.org/2006/http#fieldValue","nodeID://b128339"
"nodeID://b128339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128339","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128339","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128339","http://www.w3.org/2006/http#elementName","UTF-8"
"nodeID://b128340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#MessageHeader"
"nodeID://b128340","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128340","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128340","http://www.w3.org/2006/http#fieldName","http://www.w3.org/2006/http-header#date"
"nodeID://b128340","http://www.w3.org/2006/http#fieldValue","nodeID://b128341"
"nodeID://b128341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/http#HeaderElement"
"nodeID://b128341","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128341","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128341","http://www.w3.org/2006/http#elementName","Sun, 12 May 2024 11:34:47 GMT"
"nodeID://b128342","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128340"
"nodeID://b128342","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b128342","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128343","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128338"
"nodeID://b128343","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128342"
"nodeID://b128343","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128344","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128336"
"nodeID://b128344","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128343"
"nodeID://b128344","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128345","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128334"
"nodeID://b128345","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128344"
"nodeID://b128345","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128346","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128332"
"nodeID://b128346","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128345"
"nodeID://b128346","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128347","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128330"
"nodeID://b128347","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128346"
"nodeID://b128347","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128348","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128328"
"nodeID://b128348","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128347"
"nodeID://b128348","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128349","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128326"
"nodeID://b128349","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128348"
"nodeID://b128349","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128350","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128324"
"nodeID://b128350","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128349"
"nodeID://b128350","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128351","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128322"
"nodeID://b128351","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128350"
"nodeID://b128351","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
"nodeID://b128352","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b128320"
"nodeID://b128352","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b128351"
"nodeID://b128352","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/terms/process_of"
