"subject","predicate","object"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/arch#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/menp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/celf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/ocdi#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/anim#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/aggp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/vtbt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/chvs#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/alga#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/food#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hcpp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/chvf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/ocac#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/elii#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/comd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/clna#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nsba#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/clnd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/evnt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rich#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orgf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/podg#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/horm#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/orga#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/ortf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/grup#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/phsf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/hlca#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/famg#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/bmod#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/geoa#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/rept#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/dora#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/anab#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/inbe#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#domain","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/inbe#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/chem#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/phpr#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/nusq#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/arch#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/menp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/socb#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/rcpt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/hcro#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/prog#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/biof#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orgt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orgm#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/amph#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/opco#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/edac#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bact#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/virs#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/genf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/aggp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/vtbt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/anim#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/sosy#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/lipd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/ocdi#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bacs#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/imft#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/patf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/celf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/alga#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/food#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/hops#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/sbst#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/eico#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/strd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/chvs#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/nsba#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/enzy#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/comd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/clna#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/chvf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/elii#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orga#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/evnt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/carb#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/neop#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/popg#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/horm#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/npop#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/podg#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/orgf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/hlca#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/nnon#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/diap#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/acab#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/phsf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/grup#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/moft#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/acty#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/ortf#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bird#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/famg#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/bmod#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/geoa#this"
"http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://www.w3.org/2000/01/rdf-schema#range","http://semmed.demo.openlinksw.com/about/rept#this"
